NHS Cheshire & Merseyside Expenditure Greater Than �25k August 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443244,"747,205.00",GB 654914712,BPAUG23134
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443246,"29,689,975.00",GB654910626,BPAUG23135
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443250,"35,781.00",GB654910626,BPAUG23137
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443251,"187,500.00",GB654910626,BPAUG23138
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46443253,"68,769.00",654415538,BPAUG23139
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443255,"14,449,344.00",654412841,BPAUG23140
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES B,MERSEY CARE NHS FOUNDATION TRUST,46443257,"1,411,092.00",654412841,BPAUG23141
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,46443259,"180,913.00",654412841,BPAUG23142
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE RESPONSE SERVICES,MERSEY CARE NHS FOUNDATION TRUST,46443261,"49,980.00",654412841,BPAUG23143
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Serv Recd-F Trsts,PROGRAMME WIDE PROJECTS,MERSEY CARE NHS FOUNDATION TRUST,46443267,"69,288.00",654412841,BPAUG23146
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,46443269,"2,164,408.00",654435138,BPAUG23147
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,NHS 111,NORTH WEST AMBULANCE SERVICE NHS TRUST,46443271,"145,821.00",654435138,BPAUG23148
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443272,"2,448,919.00",,BPAUG23149
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,46443274,"526,462.00",654916412,BPAUG23150
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,46443277,"397,038.00",654948002,BPAUG23151
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,46443278,"56,231.00",654404741,BPAUG23152
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,46443280,"103,775.00",GB 654952016,BPAUG23153
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,HOSPICES,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443282,"78,823.00",GB654910626,BPAUG23154
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443284,"109,925.00",GB 654914712,BPAUG23155
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443292,"643,552.00",654938985,BPAUG23159
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443294,"603,690.00",654938985,BPAUG23160
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443296,"522,217.00",654938985,BPAUG23161
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443300,"221,267.00",GB 654914712,BPAUG23163
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443302,"10,977,658.00",GB654910626,BPAUG23164
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443304,"536,863.00",GB654910626,BPAUG23165
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443308,"3,088,800.00",654412841,BPAUG23167
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443310,"3,518,735.00",654412841,BPAUG23168
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,46443311,"1,229,498.00",654435138,BPAUG23169
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443314,"417,023.00",,BPAUG23170
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,46443318,"218,029.00",654916412,BPAUG23172
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,46443321,"244,320.00",654948002,BPAUG23173
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46443322,"216,821.00",,BPAUG23174
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443324,"50,000.00",,BPAUG23175
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443326,"105,491.00",GB 654914712,BPAUG23176
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443328,"209,410.00",654938985,BPAUG23177
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46443330,"200,425.00",654440583,BPAUG23178
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443334,"115,442.00",GB 654914712,BPAUG23180
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443336,"954,305.00",GB654910626,BPAUG23181
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46443338,"70,258.00",654415538,BPAUG23182
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443340,"2,677,842.00",654412841,BPAUG23183
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443342,"440,500.00",654412841,BPAUG23184
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PROGRAMME ESTATES & FACILITIES COSTS,MERSEY CARE NHS FOUNDATION TRUST,46443345,"77,138.00",654412841,BPAUG23185
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,46443347,"741,158.00",654435138,BPAUG23186
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,46443352,"74,954.00",,BPAUG23189
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443354,"13,070,324.00",,BPAUG23190
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443356,"1,455,144.00",,BPAUG23191
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PRIMARY CARE IT,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443358,"131,655.00",,BPAUG23192
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,PROGRAMME ESTATES & FACILITIES COSTS,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443360,"107,497.00",,BPAUG23193
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443362,"50,000.00",,BPAUG23194
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,46443367,"76,602.00",654916412,BPAUG23197
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,46443369,"135,024.00",654948002,BPAUG23198
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,46443371,"42,160.00",654948002,BPAUG23199
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,46443373,"745,781.00",654404741,BPAUG23200
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46443375,"550,150.00",,BPAUG23201
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443378,"144,901.00",GB 654914712,BPAUG23203
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443380,"142,340.00",654938985,BPAUG23204
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46443382,"1,999,955.00",654440583,BPAUG23205
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46443384,"43,790.00",654951901,BPAUG23206
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,46443385,"170,699.00",654917507,BPAUG23207
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443387,"78,730.00",GB 654914712,BPAUG23208
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443389,"540,819.00",GB654910626,BPAUG23209
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46443391,"387,295.00",654415538,BPAUG23210
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443393,"2,083,531.00",654412841,BPAUG23211
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,46443397,"761,595.00",654435138,BPAUG23213
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,46443399,"129,726.00",,BPAUG23214
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443400,"882,574.00",,BPAUG23215
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,46443402,"75,154.00",654916412,BPAUG23216
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,46443404,"154,772.00",654948002,BPAUG23217
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,46443406,"12,786,990.00",654404741,BPAUG23218
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,46443408,"50,000.00",654404741,BPAUG23219
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,46443410,"124,412.00",GB654950708,BPAUG23220
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46443412,"207,648.00",,BPAUG23221
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443414,"226,921.00",654938985,BPAUG23222
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46443416,"3,648,214.00",654951901,BPAUG23223
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH PLACEMENTS IN HOSPITALS ,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46443418,"132,162.00",654951901,BPAUG23224
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46443420,"154,386.00",654951901,BPAUG23225
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,46443422,"590,168.00",654917507,BPAUG23226
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443424,"174,688.00",GB 654914712,BPAUG23227
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443426,"931,418.00",GB654910626,BPAUG23228
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,46443427,"50,437.00",654412841,BPAUG23229
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PERINATAL MH (COMMUNITY),MERSEY CARE NHS FOUNDATION TRUST,46443429,"110,585.00",654412841,BPAUG23230
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,NORTH WEST AMBULANCE SERVICE NHS TRUST,46443431,"1,252,997.00",654435138,BPAUG23231
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,MERSEY AND WEST LANCASHIRE TEACHING HOSPITALS NHST TRUST,46443433,"105,875.00",,BPAUG23232
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,46443436,"260,814.00",654916412,BPAUG23233
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,46443437,"205,141.00",654948002,BPAUG23234
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,WEST MIDLANDS AMBULANCE SERVICE NHS FOUNDATION TRUST,46443440,"222,707.00",GB654950708,BPAUG23235
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,46443442,"25,221,775.00",GB 654952016,BPAUG23236
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS C,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,46443443,"176,000.00",GB 654952016,BPAUG23237
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL COMMUNITY NHS FT,46443445,"4,604,422.00",654440877,BPAUG23238
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443447,"521,930.00",654938985,SFAUG23010
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443449,"-144,000.00",654938985,SFAUG23011
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,46443451,"141,275.00",654938985,SFAUG23012
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46443453,"1,044,293.00",654440583,SFAUG23013
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46443455,"833,333.00",654440583,SFAUG23014
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,46443457,"55,488.00",654440583,SFAUG23015
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46443459,"461,940.00",654951901,SFAUG23016
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,46443461,"90,000.00",654951901,SFAUG23017
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,46443463,"271,047.00",654917507,SFAUG23018
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,46443465,"2,962,282.00",654917507,SFAUG23019
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,46443467,"205,253.00",654919892,SFAUG23020
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,46443469,"2,596,270.00",654919892,SFAUG23021
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,46443475,"53,042.00",GB654929594,SFAUG23024
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,46443483,"42,309.00",654937107,SFAUG23028
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,46443487,"49,638.00",654944112,SFAUG23030
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443489,"169,516.00",GB 654914712,SFAUG23031
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PROGRAMME WIDE PROJECTS A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,46443491,"90,338.00",GB 654914712,SFAUG23032
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46443493,"9,677,305.00",GB654910626,SFAUG23033
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46443499,"46,104.00",654415538,SFAUG23036
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46443501,"244,636.00",654415538,SFAUG23037
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,46443502,"167,482.00",654415538,SFAUG23038
