NHS Cheshire & Merseyside Expenditure Greater Than �25k May 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45328928,"69,000.00",654929986,SFMAY23081
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45328929,"2,300,000.00",654929986,SFMAY23082
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45328934,"5,000,000.00",654943996,SFMAY23097
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45328935,"27,125.00",654943996,SFMAY23098
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45328936,"156,950.00",654943996,SFMAY23099
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Non Contract,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45328938,"277,000.00",654943996,SFMAY23101
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45328942,"52,226.00",654404741,SFMAY23105
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328945,"6,000,000.00",GB 654952016,SFMAY23111
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328946,"61,455.00",GB 654952016,SFMAY23112
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328947,"313,000.00",GB 654952016,SFMAY23113
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45328948,"40,000.00",654938985,SFMAY23114
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES B,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45328949,"25,676.00",654938985,SFMAY23115
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES B,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45328952,"40,000.00",654938985,SFMAY23118
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45328953,"828,288.00",654970308,SFMAY23119
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45328957,"147,037.00",654938985,BPMAY23002
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45328958,"148,333.00",654938985,BPMAY23003
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45328959,"621,959.00",654938985,BPMAY23004
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,45328960,"139,298.00",654917507,BPMAY23025
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,45328961,"170,699.00",654917507,BPMAY23026
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,45328962,"590,168.00",654917507,BPMAY23027
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,45328963,"2,797,003.00",654919892,SFMAY23005
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,45328964,"10,229,755.00",654919892,BPMAY23028
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST CHESHIRE NHS TRUST,45328965,"35,675.00",654919892,BPMAY23029
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREATER MANCHESTER MENTAL HEALTH NHS FOUNDATION TRUST,45328966,"53,042.00",GB654929594,SFMAY23006
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45328970,"579,595.00",GB654910626,BPMAY23042
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45328971,"5,244,698.00",GB654910626,BPMAY23043
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45328972,"29,824,496.00",GB654910626,BPMAY23044
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45328973,"11,520,291.00",GB654910626,BPMAY23045
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45328974,"954,305.00",GB654910626,BPMAY23046
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH STAFFORDSHIRE COMBINED HEALTHCARE NHS TRUST,45328975,"32,828.00",654932710,BPMAY23076
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328976,"1,125,527.00",654435138,SFMAY23018
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328977,"1,354,032.00",654435138,BPMAY23077
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328978,"1,226,110.00",654435138,BPMAY23078
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328979,"606,970.00",654435138,BPMAY23079
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328980,"703,068.00",654435138,BPMAY23080
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328981,"2,310,229.00",654435138,BPMAY23081
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45328982,"1,229,498.00",654435138,BPMAY23082
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45328984,"103,578.00",654916412,BPMAY23109
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WALTON CENTRE NHS FOUNDATION TRUST,45328986,"205,141.00",654948002,BPMAY23127
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,45328987,"93,484.00",GB654912816,SFMAY23029
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,45328988,"137,576.00",654932808,SFMAY23030
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,45328989,"1,444,911.00",654932808,BPMAY23128
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,45328990,"373,556.00",654932808,BPMAY23129
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45328991,"3,709,536.00",654404741,SFMAY23031
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45328992,"47,642.00",654404741,BPMAY23130
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328993,"4,783,448.00",GB 654952016,SFMAY23034
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328995,"1,627,478.00",GB 654952016,BPMAY23145
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328996,"103,775.00",GB 654952016,BPMAY23146
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,45328997,"25,216,702.00",GB 654952016,BPMAY23147
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45328998,"210,116.00",,SFMAY23035
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45328999,"89,222.00",,BPMAY23148
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45329000,"43,219.00",,BPMAY23149
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45329001,"216,821.00",,BPMAY23150
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45329002,"550,150.00",,BPMAY23151
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,45329003,"207,648.00",,BPMAY23152
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH ACT,DAVID LEWIS CENTRE,45329304,"34,228.93",GB 157567333,175649MAY23
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-NHSFT-Children,CHILDRENS CONTINUING CARE,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334934,"220,548.00",654938985,SFMAY23039
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334936,"37,000.00",654938985,SFMAY23041
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45334938,"380,000.00",654929986,SFMAY23083
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,45334939,"2,200,000.00",654929986,SFMAY23084
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Computer Software/License,PRIMARY CARE IT,MERSEY CARE NHS FOUNDATION TRUST,45334940,"103,518.00",654412841,SFMAY23085
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,45334942,"445,000.00",654412841,SFMAY23087
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WARRINGTON & HALTON HOSPITALS NHS FOUNDATION TRUST,45334943,"30,000.00",654404741,SFMAY23107
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Programme Support Costs,PROGRAMME WIDE PROJECTS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45334944,"140,000.00",654970308,SFMAY23120
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust,PROGRAMME WIDE PROJECTS,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,45334945,"129,744.00",654970308,SFMAY23121
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,MERSEY CARE NHS FOUNDATION TRUST,45334948,"995,147.00",654412841,SFMAY23124
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334949,"3,933,481.00",654938985,BPMAY23005
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334950,"1,769,458.00",654938985,BPMAY23006
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334951,"209,409.00",654938985,BPMAY23007
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334952,"142,340.00",654938985,BPMAY23008
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ALDER HEY CHILDRENS NHS FOUNDATION TRUST,45334953,"226,921.00",654938985,BPMAY23009
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45334954,"1,203,232.00",654440583,SFMAY23002
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45334955,"1,318,391.00",654440583,BPMAY23010
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45334957,"200,426.00",654440583,BPMAY23012
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,45334958,"1,999,955.00",654440583,BPMAY23013
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,45334959,"1,553,574.00",654951901,SFMAY23003
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,45334960,"3,346,140.00",654951901,BPMAY23014
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CHESHIRE AND WIRRAL PARTNERSHIP NHS FOUNDATION TRUST,45334961,"5,947,654.00",654951901,BPMAY23015
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,45334963,"97,450.00",654937107,SFMAY23008
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LEEDS TEACHING HOSPITALS NHS TRUST,45334964,"107,443.00",654944112,SFMAY23009
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334965,"197,090.00",GB 654914712,SFMAY23010
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334966,"122,929.00",GB 654914712,BPMAY23032
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334967,"86,871.00",GB 654914712,BPMAY23033
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334968,"520,170.00",GB 654914712,BPMAY23034
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334969,"747,204.00",GB 654914712,BPMAY23035
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334970,"221,232.00",GB 654914712,BPMAY23036
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334971,"115,442.00",GB 654914712,BPMAY23037
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334972,"78,730.00",GB 654914712,BPMAY23038
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL HEART & CHEST NHS FOUNDATION TRUST,45334973,"174,688.00",GB 654914712,BPMAY23039
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45334974,"540,819.00",GB654910626,BPMAY23047
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,45334975,"935,694.00",GB654910626,BPMAY23048
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45334976,"440,413.00",654415538,SFMAY23013
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45334977,"2,083,622.00",654415538,BPMAY23058
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45334978,"323,401.00",654415538,BPMAY23059
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,45334979,"68,769.00",654415538,BPMAY23060
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45334980,"781,989.00",654435138,BPMAY23083
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45334981,"761,595.00",654435138,BPMAY23084
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST AMBULANCE SERVICE NHS TRUST,45334982,"1,252,997.00",654435138,BPMAY23085
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,PENNINE CARE NHS FOUNDATION TRUST,45334984,"40,974.00",654425730,BPMAY23086
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,45334985,"168,218.00",,SFMAY23020
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,45334986,"443,879.00",,BPMAY23087
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,45334987,"108,348.00",,BPMAY23088
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,45334988,"74,954.00",,BPMAY23089
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,45334989,"129,726.00",,BPMAY23090
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45334991,"5,477,809.00",654943996,SFMAY23023
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ST HELENS AND KNOWSLEY HOSPITALS NHS TRUST,45334992,"38,062.00",654943996,BPMAY23095
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45334993,"110,260.00",654916412,BPMAY23111
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45334994,"526,461.00",654916412,BPMAY23112
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45334995,"218,029.00",654916412,BPMAY23113
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45334996,"76,602.00",654916412,BPMAY23114
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CLATTERBRIDGE CANCER CENTRE NHS FT,45334997,"75,154.00",654916412,BPMAY23115
