NHS Cheshire & Merseyside Expenditure Greater Than �25k July 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46077910,"550,150.00",,BPJUL23207
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46077911,"207,648.00",,BPJUL23208
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46077912,"69,599.00",,SFJUL23115
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46077913,"113,500.00",,SFJUL23116
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,WRIGHTINGTON WIGAN AND LEIGH TEACHING HOSPITALS NHS FOUNDATION TRUST,46077916,"90,224.00",,SFJUL23119
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084726,"34,745.28",742 0825 50,O06000042775
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084726,912.85,742 0825 50,O06000042775
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084726,1.95,742 0825 50,O06000042775
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084726,"21,089.06",742 0825 50,O06000042775
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084726,18.25,742 0825 50,O06000042775
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Optician SightTest,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084728,"19,506.02",742 0825 50,O06000042777
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084728,"2,230.00",742 0825 50,O06000042777
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS R&R Chil&HandAdult,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084728,4.10,742 0825 50,O06000042777
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084728,"17,648.65",742 0825 50,O06000042777
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GOS Vouch for SuppSpec,DELEGATED OPHTHALMIC,SPECSAVERS OPTICIANS,46084728,14.60,742 0825 50,O06000042777
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,WINSFORD PCN,46086059,"2,460.00",,P06000002532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,WINSFORD PCN,46086059,"2,287.67",,P06000002532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,WINSFORD PCN,46086059,"24,143.05",,P06000002532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,WINSFORD PCN,46086059,"2,179.18",,P06000002532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,WINSFORD PCN,46086059,"4,707.13",,P06000002532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WINSFORD PCN,46086059,"8,809.11",,P06000002532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,KNUTSFORD PCN,46086061,"3,720.00",,P06000002537
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,KNUTSFORD PCN,46086061,"1,407.21",,P06000002537
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,KNUTSFORD PCN,46086061,"14,385.49",,P06000002537
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,KNUTSFORD PCN,46086061,"1,298.45",,P06000002537
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,KNUTSFORD PCN,46086061,"2,895.50",,P06000002537
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KNUTSFORD PCN,46086061,"5,248.86",,P06000002537
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,CHESTER EAST PCN,46086063,"2,342.21",,P06000002542
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHESTER EAST PCN,46086063,"22,958.49",,P06000002542
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHESTER EAST PCN,46086063,"2,072.26",,P06000002542
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,CHESTER EAST PCN,46086063,"4,819.38",,P06000002542
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHESTER EAST PCN,46086063,"8,376.91",,P06000002542
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,KIRKBY PCN,46086064,"1,120.00",,P06000002545
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,KIRKBY PCN,46086064,"3,188.59",,P06000002545
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,KIRKBY PCN,46086064,"39,500.04",,P06000002545
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,KIRKBY PCN,46086064,"3,565.32",,P06000002545
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,KIRKBY PCN,46086064,"6,560.86",,P06000002545
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KIRKBY PCN,46086064,"14,412.47",,P06000002545
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,RUNCORN PCN,46086066,"2,930.00",,P06000002547
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,RUNCORN PCN,46086066,"4,073.53",,P06000002547
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,RUNCORN PCN,46086066,"45,357.24",,P06000002547
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,RUNCORN PCN,46086066,"4,094.01",,P06000002547
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,RUNCORN PCN,46086066,"8,381.74",,P06000002547
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,RUNCORN PCN,46086066,"16,549.58",,P06000002547
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,46086068,"5,130.00",,P06000002552
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,46086068,"3,002.14",,P06000002552
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,46086068,"32,779.79",,P06000002552
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,46086068,"2,958.74",,P06000002552
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,46086068,"6,177.25",,P06000002552
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,HEALTHIER SOUTH WIRRAL PCN,46086068,"11,960.45",,P06000002552
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,EAST WARRINGTON PCN,46086070,260.00,,P06000002555
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,EAST WARRINGTON PCN,46086070,"1,914.72",,P06000002555
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,EAST WARRINGTON PCN,46086070,"20,281.22",,P06000002555
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,EAST WARRINGTON PCN,46086070,"1,830.60",,P06000002555
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,EAST WARRINGTON PCN,46086070,"3,939.75",,P06000002555
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,EAST WARRINGTON PCN,46086070,"7,400.05",,P06000002555
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,NESTON & WILLASTON PCN,46086071,"1,440.00",,P06000002557
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,NESTON & WILLASTON PCN,46086071,"1,288.75",,P06000002557
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,NESTON & WILLASTON PCN,46086071,"14,101.79",,P06000002557
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,NESTON & WILLASTON PCN,46086071,"1,272.84",,P06000002557
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,NESTON & WILLASTON PCN,46086071,"2,651.74",,P06000002557
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NESTON & WILLASTON PCN,46086071,"5,145.35",,P06000002557
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,NEWTON AND HAYDOCK PCN,46086073,"2,050.00",,P06000002564
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,NEWTON AND HAYDOCK PCN,46086073,"2,902.75",,P06000002564
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,NEWTON AND HAYDOCK PCN,46086073,"32,629.32",,P06000002564
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,NEWTON AND HAYDOCK PCN,46086073,"2,945.16",,P06000002564
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,NEWTON AND HAYDOCK PCN,46086073,"5,972.75",,P06000002564
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NEWTON AND HAYDOCK PCN,46086073,"11,905.53",,P06000002564
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,PRINCEWAY PCN,46086075,"2,700.00",,P06000002565
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,PRINCEWAY PCN,46086075,"1,658.97",,P06000002565
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,PRINCEWAY PCN,46086075,"16,868.33",,P06000002565
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,PRINCEWAY PCN,46086075,"1,522.56",,P06000002565
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,PRINCEWAY PCN,46086075,"3,413.50",,P06000002565
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,PRINCEWAY PCN,46086075,"6,154.78",,P06000002565
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,WALLASEY PCN,46086077,"7,530.00",,P06000002571
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,WALLASEY PCN,46086077,"4,021.24",,P06000002571
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,WALLASEY PCN,46086077,"47,322.76",,P06000002571
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,WALLASEY PCN,46086077,"4,271.42",,P06000002571
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,WALLASEY PCN,46086077,"8,274.13",,P06000002571
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WALLASEY PCN,46086077,"17,266.77",,P06000002571
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,SMASH PCN,46086079,"5,580.00",,P06000002572
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SMASH PCN,46086079,"4,367.86",,P06000002572
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SMASH PCN,46086079,"42,627.13",,P06000002572
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SMASH PCN,46086079,"3,847.57",,P06000002572
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,SMASH PCN,46086079,"8,987.39",,P06000002572
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SMASH PCN,46086079,"15,553.45",,P06000002572
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,MIDDLEWOOD PCN,46086081,"6,100.00",,P06000002578
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,MIDDLEWOOD PCN,46086081,"2,083.60",,P06000002578
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,MIDDLEWOOD PCN,46086081,"21,163.20",,P06000002578
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,MIDDLEWOOD PCN,46086081,"1,910.22",,P06000002578
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,MIDDLEWOOD PCN,46086081,"4,287.25",,P06000002578
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MIDDLEWOOD PCN,46086081,"7,721.86",,P06000002578
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,46086083,"1,500.00",,P06000002579
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,46086083,"1,735.32",,P06000002579
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,46086083,"17,546.38",,P06000002579
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,46086083,"1,583.75",,P06000002579
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,46086083,"3,570.63",,P06000002579
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WARRINGTON CENTRAL EAST PCN,46086083,"6,402.18",,P06000002579
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,NANTWICH & RURAL PCN,46086084,"4,670.00",,P06000002580
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,NANTWICH & RURAL PCN,46086084,"2,175.64",,P06000002580
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,NANTWICH & RURAL PCN,46086084,"22,690.97",,P06000002580
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,NANTWICH & RURAL PCN,46086084,"2,048.12",,P06000002580
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,NANTWICH & RURAL PCN,46086084,"4,476.62",,P06000002580
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NANTWICH & RURAL PCN,46086084,"8,279.30",,P06000002580
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",46086086,"6,220.00",,P06000002582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",46086086,"3,081.85",,P06000002582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",46086086,"29,643.72",,P06000002582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",46086086,"2,675.69",,P06000002582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",46086086,"6,341.25",,P06000002582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,"CHAW (CHELFORD, HANDFORTH, ALDERLEY EDGE, WILMSLOW) PCN",46086086,"10,816.15",,P06000002582
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WARRINGTON PCN,46086087,"6,900.00",,P06000002583
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WARRINGTON PCN,46086087,"3,196.60",,P06000002583
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WARRINGTON PCN,46086087,"30,756.62",,P06000002583
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WARRINGTON PCN,46086087,"2,776.13",,P06000002583
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WARRINGTON PCN,46086087,"6,577.37",,P06000002583
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WARRINGTON PCN,46086087,"11,222.22",,P06000002583
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,CREWE - GHR PCN,46086089,"2,394.41",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,CREWE - GHR PCN,46086089,"2,500.00",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,CREWE - GHR PCN,46086089,"2,774.03",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,CREWE - GHR PCN,46086089,"28,926.96",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,CREWE - GHR PCN,46086089,"2,610.99",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,CREWE - GHR PCN,46086089,"5,707.87",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CREWE - GHR PCN,46086089,"10,554.64",,P06000002589
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,WEST KNOWSLEY PCN,46086091,"5,290.00",,P06000002598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST KNOWSLEY PCN,46086091,"3,684.65",,P06000002598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,WEST KNOWSLEY PCN,46086091,"43,643.23",,P06000002598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,WEST KNOWSLEY PCN,46086091,"3,939.30",,P06000002598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,WEST KNOWSLEY PCN,46086091,"7,581.62",,P06000002598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST KNOWSLEY PCN,46086091,"15,924.19",,P06000002598
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,WARRINGTON INNOVATION PCN,46086092,"6,020.00",,P06000002604
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,WARRINGTON INNOVATION PCN,46086092,"3,469.02",,P06000002604
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,WARRINGTON INNOVATION PCN,46086092,"33,800.22",,P06000002604
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,WARRINGTON INNOVATION PCN,46086092,"3,050.85",,P06000002604
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,WARRINGTON INNOVATION PCN,46086092,"7,137.88",,P06000002604
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WARRINGTON INNOVATION PCN,46086092,"12,332.76",,P06000002604
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,MORETON AND MEOLS PCN,46086094,"1,170.00",,P06000002609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,MORETON AND MEOLS PCN,46086094,"1,876.14",,P06000002609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,MORETON AND MEOLS PCN,46086094,"20,608.76",,P06000002609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,MORETON AND MEOLS PCN,46086094,"1,860.17",,P06000002609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,MORETON AND MEOLS PCN,46086094,"3,860.37",,P06000002609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MORETON AND MEOLS PCN,46086094,"7,519.56",,P06000002609
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,CHILDWALL & WAVERTREE PCN,46086096,"2,240.00",,P06000002637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,CHILDWALL & WAVERTREE PCN,46086096,"2,609.03",,P06000002637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,CHILDWALL & WAVERTREE PCN,46086096,"27,040.03",,P06000002637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,46086096,"2,440.66",,P06000002637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,CHILDWALL & WAVERTREE PCN,46086096,"5,368.37",,P06000002637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,CHILDWALL & WAVERTREE PCN,46086096,"9,866.15",,P06000002637
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,RURAL ALLIANCE PCN,46086097,"2,300.00",,P06000002639
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,RURAL ALLIANCE PCN,46086097,"2,521.60",,P06000002639
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,RURAL ALLIANCE PCN,46086097,"25,413.47",,P06000002639
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,RURAL ALLIANCE PCN,46086097,"2,293.86",,P06000002639
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,RURAL ALLIANCE PCN,46086097,"5,188.48",,P06000002639
